﻿Migracions. Totals segons diferents fonts
Sarrià de Ter. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171864
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;256;239
 emigracions;210;208
 saldo migratori;46;31
 amb la resta d'Espanya;;
 immigracions;12;14
 emigracions;24;26
 saldo migratori;-12;-12
       Migracions externes;;
 immigracions;57;94
 emigracions;7;38
 saldo migratori;50;56
          saldo migratori total;84;75

