﻿Naixements, defuncions i matrimonis. Recomptes
Anoia
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:06
;Naixements;Defuncions;Matrimonis
2022;934;1178;452
2021;1015;1075;363
2020;941;1402;291
2019;959;1084;514
2018;977;1040;482
2017;1071;1066;531
2016;1090;939;440
2015;1035;1000;442
2014;1157;962;429
2013;1213;972;435
2012;1235;988;445
2011;1394;994;428
2010;1496;885;459
2009;1447;918;508
2008;1645;902;570
2007;1513;902;567
2006;1459;807;516
2005;1357;927;491
2004;1276;852;604
2003;1196;928;555
2002;1063;851;536
2001;979;881;473
2000;939;799;555
1999;861;810;506
1998;846;834;488
1997;742;750;431
1996;749;729;398
1995;766;760;413
1994;797;713;403
1993;818;720;389
1992;836;705;431
1991;798;664;447
1990;818;696;429
1989;844;688;440
1988;844;697;461
1987;811;638;407
1986;873;621;386
1985;882;610;390
1984;749;552;368
1983;776;621;337
1982;831;539;336
1981;856;519;329
1980;996;534;368
1979;1065;524;372
1978;1172;531;436
1977;1224;551;540
1976;1229;590;587
1975;1295;653;542

