﻿Saldos migratoris interns. Municipis
Vandellòs i l'Hospitalet de l'Infant
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431628&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;19;11;12;3;45
2021;-29;20;71;24;86
2020;-1;-4;42;20;57
2019;55;-27;11;-7;32
2018;-35;17;-5;12;-11
2017;-6;12;-2;19;23
2016;14;33;55;2;104
2015;46;27;10;17;100
2014;-2;-12;-9;27;4
2013;109;-2;5;-5;107
2012;63;-50;33;11;57
2011;27;-13;29;34;77
2010;24;-10;11;23;48
2009;36;25;7;5;73
2008;34;-17;31;-2;46
2007;21;18;36;15;90
2006;48;27;52;39;166
2005;21;13;42;16;92
2004;20;8;48;21;97
2003;12;24;47;13;96
2002;-49;11;-23;22;-39
2001;-19;3;25;37;46
2000;25;-13;46;38;96
1999;-50;2;6;13;-29
1998;2;-7;14;22;31
1997;-16;-1;8;-6;-15
1995;-60;-19;17;0;-62
1994;-28;0;22;13;7
1993;-11;0;11;7;7
1992;29;13;11;5;58
1990;-21;-3;8;32;16
1989;-9;17;-10;26;24
1988;-4;30;-7;-10;9

