﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alamús, els
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250045&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,53;38,6;3
2022;20,53;38,0;3
2021;20,53;37,7;3
2020;20,53;39,5;3
2019;20,53;39,9;3
2018;20,53;38,8;3
2017;20,53;37,9;3
2016;20,53;38,9;3
2015;20,53;37,9;3
2014;20,53;37,5;3
2013;20,53;36,6;3
2012;20,53;36,6;3
2011;20,53;36,4;3
2010;20,53;36,0;3
2009;20,53;36,0;3
2008;20,53;35,3;3
2007;20,53;35,2;3
2006;20,53;34,2;3
2005;20,53;35,8;3
2004;20,53;35,3;3
2003;20,53;33,7;3
2002;20,53;33,8;3
2001;20,53;33,9;3
2000;20,53;34,0;3
1999;20,53;32,7;3
1998;20,53;33,1;3

