﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081960&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;174;..;0;0;383;557
Sense estudis;1555;390;550;..;553;2108
Educació primària;2371;979;1349;555;168;2539
ESO;6609;4250;5444;2927;509;7118
Batxillerat superior;2032;1719;1876;1508;..;2255
FP grau mitjà;2042;1658;1818;1375;..;2068
FP grau superior;2210;1966;2154;1781;0;2210
Diplomatura;1156;1023;1102;997;0;1156
Grau universitari;153;..;..;..;0;153
Llicenciatura i doctorat;1021;825;1002;825;..;1040
Total;19322;12904;15410;10131;1883;21206

