﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Rajadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081786
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;131
Cotxe/furgoneta com a passatger;11
Autobús/ autocar/ minibús;2
Metro;0
Moto;2
A peu;6
Tren;4
Bicicleta;2
Altres mitjans;0
Total;152
No aplicable;30
No es desplaça;22
Població ocupada resident;204

