﻿Població. Per any d'arribada a Espanya
Montcada i Reixac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081252
;2021
2020;333
2019;564
2018;483
2017;366
2016;270
2011-2015;897
2001-2010;2946
1991-2000;534
1981-1990;138
Abans de 1981;180
Sempre hi ha viscut;30153
Total;36861

