﻿Personalitat jurídica del titular de l'explotació
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430017
;2020
    Totes les personalitats jurídiques;
 explot.;127
 total ha;5121
 SAU ha;2598
      Persona física;
 explot.;106
 total ha;4007
 SAU ha;1989
       Persona jurídica;
 total;
 explot.;21
 total ha;1114
 SAU ha;610
 societats mercantils;
 explot.;17
 total ha;950
 SAU ha;500
 altra condició jurídica;
 explot.;4
 total ha;164
 SAU ha;110

