﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Mateu de Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082299
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;855,51;1093,43;649,02;..;..;972,82
2021;738,74;928,51;596,06;..;..;836,27
2020;720,54;930,30;612,77;..;..;843,70
2019;714,10;913,95;590,59;..;..;816,04
2018;795,75;894,81;543,80;..;..;801,09
2017;781,52;848,99;555,65;..;..;769,12
2016;757,50;850,38;557,29;..;..;763,24
2014;763,18;790,41;500,56;..;..;708,88
2013;710,57;790,72;488,19;..;..;701,73
2012;732,65;740,76;480,57;..;..;669,37
2011;704,53;729,95;439,23;..;..;651,11

