﻿Nuclis de matrimonis. Per professió dels cònjuges
Abrera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080018
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;..;179;304
Tècnics de suport;441;326;767
Empleats administratius;169;411;581
Treballadors serveis;217;465;682
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;427;..;472
Instal·ladors i muntadors;348;181;529
Ocupacions elementals;..;198;312
Ocupacions militars;..;..;..
Total;1935;1833;3768

