﻿Estimacions de població vinculada no resident ETCA, per trimestre
Municipis. 2021
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2016).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=9525&geo=mun&lang=es
Codi;Nom;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
080018;Abrera;1753;1813;949;1804;1552;12620;14172
250030;Agramunt;179;209;172;231;199;5464;5663
430043;Alcanar;338;572;1954;424;823;9579;10402
250117;Alcarràs;330;436;315;450;394;9678;10072
430056;Alcover;246;259;207;307;253;5185;5438
080039;Alella;589;549;494;649;572;9954;10526
250194;Almacelles;218;206;144;271;212;6875;7087
250236;Alpicat;42;-99;131;66;36;6274;6310
430120;Altafulla;548;1041;2618;823;1264;5512;6776
430136;Ametlla de Mar, l';612;1603;4165;827;1812;7131;8943
080057;Ametlla del Vallès, l';692;655;619;771;684;8787;9471
430141;Amposta;1332;1635;2122;1650;1685;21317;23002
170084;Anglès;372;377;230;413;346;5709;6055
430167;Arboç, l';1152;1548;495;1182;1092;5625;6717
170097;Arbúcies;149;239;595;179;291;6507;6798
080060;Arenys de Mar;851;1180;1844;967;1214;15942;17156
080076;Arenys de Munt;101;-4;399;106;152;9191;9343
080095;Argentona;737;750;829;809;782;12629;13411
080109;Artés;367;428;211;382;346;5782;6128
080155;Badalona;8737;9236;5016;9446;8106;223006;231112
089045;Badia del Vallès;369;241;179;429;302;13228;13530
250404;Balaguer;537;648;386;629;554;17409;17963
170157;Banyoles;1195;1369;854;1342;1185;20168;21353
082520;Barberà del Vallès;4570;4508;2471;5071;4152;33016;37168
080193;Barcelona;128988;157246;131052;186522;150858;1636732;1787590
080207;Begues;279;340;415;271;326;7356;7682
170139;Begur;701;1518;3386;1035;1668;4039;5707
250501;Bellpuig;210;284;161;265;232;5151;5383
080229;Berga;871;1175;1507;1043;1153;16682;17835
170209;Bescanó;284;280;258;300;280;5094;5374
080235;Bigues i Riells del Fai;397;342;844;446;509;9542;10051
170221;Bisbal d'Empordà, la;397;483;391;454;431;11190;11621
170237;Blanes;2354;4580;11930;3663;5656;40274;45930
250582;Borges Blanques, les;442;561;394;503;477;6195;6672
080291;Cabrera de Mar;986;1222;875;1076;1041;4787;5828
080305;Cabrils;318;227;433;343;330;7567;7897
430379;Calafell;3273;4633;16837;3673;7135;28463;35598
170335;Caldes de Malavella;383;435;1089;515;607;8051;8658
080333;Caldes de Montbui;1161;1328;935;1342;1190;17797;18987
080351;Calella;1313;1944;5416;2086;2715;19236;21951
170340;Calonge i Sant Antoni;1287;2618;9972;1634;3901;11484;15385
430385;Cambrils;2369;5670;20360;3954;8138;35064;43202
080403;Canet de Mar;551;826;1819;660;968;14810;15778
439076;Canonja, la;478;661;434;611;548;5933;6481
080410;Canovelles;750;506;508;817;645;16872;17517
080446;Capellades;334;410;256;346;337;5314;5651
080462;Cardedeu;1023;1129;701;1171;1003;18609;19612
170448;Cassà de la Selva;607;736;291;649;567;10505;11072
170486;Castell d'Aro, Platja d'Aro i s'Agaró;1592;4959;14014;2572;5812;11455;17267
080517;Castellar del Vallès;1134;1138;816;1217;1075;24659;25734
080543;Castellbisbal;1869;2052;1052;2072;1761;12610;14371
080569;Castelldefels;3651;4883;6795;4873;5059;67226;72285
170470;Castelló d'Empúries;789;2549;8268;1252;3239;11154;14393
170499;Celrà;827;981;496;901;802;5606;6408
080673;Centelles;575;731;489;627;606;7595;8201
