﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrelavit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082877&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;913,25;539,28;..;..;794,61
2021;..;812,67;480,41;..;..;712,90
2020;..;814,44;463,88;..;..;712,37
2019;..;816,62;471,20;..;..;713,74
2018;..;798,44;406,36;..;..;681,32
2017;..;763,49;406,09;..;..;665,71
2016;..;747,59;388,26;..;..;666,05
2014;..;727,90;389,52;..;..;634,36
2013;..;684,58;399,28;..;..;602,72
2012;..;635,97;409,12;..;..;568,79
2011;..;619,82;405,09;..;..;554,17

