﻿Titulars persona física per edat i sexe
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431649
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;91
 homes;45;70
 dones;12;21
 titulars caps explotació;;
 total;44;81
 homes;39;68
 dones;5;13
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;7
 dones;0;2
 titulars caps explotació;;
      homes;0;6
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;7
 dones;1;4
 titulars caps explotació;;
      homes;2;7
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;8
 dones;2;3
 titulars caps explotació;;
      homes;6;8
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;4
 dones;3;4
 titulars caps explotació;;
      homes;5;4
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;9;8
 dones;1;1
 titulars caps explotació;;
      homes;8;8
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;7
 dones;1;3
 titulars caps explotació;;
      homes;5;6
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;16;24
 dones;4;4
 titulars caps explotació;;
      homes;11;24
    dones;0;4

