﻿Migracions. Totals segons diferents fonts
Torregrossa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252304
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;63;65
 emigracions;58;57
 saldo migratori;5;8
 amb la resta d'Espanya;;
 immigracions;12;10
 emigracions;9;10
 saldo migratori;3;0
       Migracions externes;;
 immigracions;26;50
 emigracions;9;41
 saldo migratori;17;9
          saldo migratori total;25;17

