﻿Llars segons el nombre de persones de 16 anys i més amb limitacions per problemes de salut per a les activitats de la vida diària. %
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9369&t=201600
;Cap persona amb limitació;Amb 1 persona amb limitació;Amb 2 i més persones amb limitació;Total
Metropolità;68,4;25,2;6,4;100,0
Àrea Metropolitana de Barcelona (AMB);66,2;27,3;6,5;100,0
Barcelona;64,6;28,0;..;100,0
AMB sense Barcelona;67,9;26,5;..;100,0
Metropolità sense AMB;72,8;21,0;..;100,0
Comarques Gironines;74,0;23,1;..;100,0
Camp de Tarragona;53,6;42,2;..;100,0
Terres de l'Ebre;..;..;..;100,0
Ponent;58,1;30,2;..;100,0
Comarques Centrals;70,9;..;..;100,0
Alt Pirineu i Aran;62,3;..;..;100,0
Penedès;66,4;29,8;..;100,0
Catalunya;67,2;26,8;6,0;100,0

