﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Passanant i Belltall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431016
;Espanyola;Estrangera;Total
05/2024;65;0;65
04/2024;65;0;70
03/2024;65;0;65
02/2024;65;0;65
01/2024;65;0;65
12/2023;65;0;65
11/2023;65;0;70
10/2023;70;0;70
09/2023;70;0;75
08/2023;70;5;70
07/2023;70;0;70
06/2023;70;0;70
05/2023;75;5;75
04/2023;70;5;75
03/2023;70;5;70
02/2023;70;0;75
01/2023;70;0;75
12/2022;75;0;75
11/2022;70;0;75
10/2022;70;0;75
09/2022;70;0;70
08/2022;70;0;75
07/2022;75;5;75
06/2022;70;0;75
05/2022;70;0;70
04/2022;70;5;70
03/2022;70;5;75
02/2022;70;5;75
01/2022;70;5;75
12/2021;70;5;75
11/2021;66;5;71
10/2021;67;5;72
09/2021;67;5;72
08/2021;68;5;73
07/2021;72;5;77
06/2021;69;5;74
05/2021;67;5;72
04/2021;66;5;71
03/2021;66;5;71
02/2021;66;5;71
01/2021;67;5;72
12/2020;68;5;73
11/2020;61;5;66
10/2020;63;5;68
09/2020;61;5;66
08/2020;62;5;67
07/2020;64;5;69
06/2020;62;5;67
05/2020;61;5;66
03/2020;61;5;66
12/2019;62;6;68
09/2019;63;6;69
06/2019;66;6;72
03/2019;72;6;78
12/2018;72;7;79
09/2018;62;6;68
06/2018;62;5;67
03/2018;57;6;63
12/2017;64;7;71
09/2017;67;5;72
06/2017;58;6;64
03/2017;59;6;65
12/2016;..;..;65
09/2016;..;..;66
06/2016;..;..;70
03/2016;..;..;72
12/2015;..;..;74
09/2015;..;..;75
06/2015;..;..;74
03/2015;..;..;77
12/2014;..;..;73
09/2014;..;..;73
06/2014;..;..;75
03/2014;..;..;72
12/2013;..;..;73
09/2013;..;..;76
06/2013;..;..;78
03/2013;..;..;73
12/2012;..;..;75
09/2012;..;..;77
06/2012;..;..;77
03/2012;..;..;78

