﻿
Barcelona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080193&lang=en
;Males;Females;Total
2022;5955;5420;11375
2021;5978;5607;11585
2020;5728;5485;11213
2019;6027;5595;11622
2018;6169;5932;12101
2017;6590;6171;12761
2016;6722;6348;13070
2015;6876;6597;13473
2014;6928;6519;13447
2013;6837;6523;13360
2012;7124;6724;13848
2011;7141;6781;13922
2010;7189;6736;13925
2009;7222;6754;13976
2008;7592;7057;14649
2007;7345;6840;14185
2006;7394;7143;14537
2005;7423;7036;14459
2004;7685;7297;14982
2003;7987;7616;15603
2002;8102;7774;15876
2001;8250;7924;16174
2000;9019;8726;17745
1999;9345;9435;18780
1998;9656;9865;19521
1997;10499;10982;21481
1996;11209;11560;22769
1995;11832;12383;24215
1994;12339;13055;25394
1993;12972;13468;26440
1992;13520;13747;27267
1991;13376;13528;26904
1990;13569;13235;26804
1989;13282;13084;26366
1988;12742;12837;25579
1987;12742;12212;24954
1986;12339;12281;24620
1985;12339;11920;24259
1984;12157;12137;24294
1983;12238;12045;24283
1982;12376;12087;24463
1981;12630;12116;24746
1980;12562;12400;24962
1979;12595;12616;25211
1978;13010;12606;25616
1977;12749;12738;25487
1976;12799;12884;25683
1975;12989;12736;25725
1974;12487;12777;25264
1973;12139;12565;24704
1972;11796;12285;24081
1971;11595;11800;23395
1970;11251;11781;23032
1969;10814;11582;22396
1968;10652;11369;22021
1967;10383;11475;21858
1966;10474;11420;21894
1965;10321;11611;21932
1964;10371;11604;21975
1963;9607;11129;20736
1962;9416;10934;20350
1961;8959;10841;19800
1960;9051;10701;19752
1959;8763;10640;19403
1958;8576;10488;19064
1957;8214;10163;18377
1956;7705;9759;17464
1955;7553;9459;17012
1954;6913;8964;15877
1953;6945;9067;16012
1952;6856;8993;15849
1951;6471;8569;15040
1950;6429;8668;15097
1949;6708;9026;15734
1948;6729;9401;16130
1947;6295;8569;14864
1946;5823;8361;14184
1945;6079;8586;14665
1944;5644;8137;13781
1943;5280;7710;12990
1942;4397;6429;10826
1941;4090;6303;10393
1940;4911;7326;12237
1939;2692;4350;7042
1938;3043;4891;7934
1937;3241;5877;9118
1936;3199;5897;9096
1935;2852;5383;8235
1934;2486;4890;7376
1933;2131;4615;6746
1932;1863;4120;5983
1931;1505;3610;5115
1930;1226;3185;4411
1929;886;2445;3331
1928;708;1960;2668
1927;475;1614;2089
1926;318;1282;1600
1925;226;966;1192
1924;145;646;791
1923;101;447;548
1922 and before;114;667;781
Total;788057;867899;1655956

