﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250931&lang=en
;Homes;Dones;Total
05/2024;235;180;410
04/2024;230;180;405
03/2024;230;175;405
02/2024;220;175;395
01/2024;220;165;385
12/2023;220;165;385
11/2023;215;170;385
10/2023;215;175;390
09/2023;215;175;395
08/2023;215;165;380
07/2023;215;175;390
06/2023;215;170;385
05/2023;210;170;380
04/2023;205;170;380
03/2023;210;170;380
02/2023;205;160;365
01/2023;200;165;365
12/2022;200;160;360
11/2022;200;160;360
10/2022;205;155;365
09/2022;200;160;365
08/2022;210;160;375
07/2022;215;165;380
06/2022;210;165;375
05/2022;200;165;370
04/2022;205;165;370
03/2022;200;165;365
02/2022;200;165;365
01/2022;195;160;355
12/2021;198;163;361
11/2021;208;165;373
10/2021;207;165;372
09/2021;211;162;373
08/2021;223;160;383
07/2021;223;165;388
06/2021;220;166;386
05/2021;206;170;376
04/2021;203;170;373
03/2021;205;170;375
02/2021;207;168;375
01/2021;205;168;373
12/2020;201;167;368
11/2020;209;173;382
10/2020;209;174;383
09/2020;211;171;382
08/2020;215;166;381
07/2020;215;167;382
06/2020;202;172;374
05/2020;199;166;365
03/2020;200;168;368
12/2019;195;169;364
09/2019;201;166;367
06/2019;203;167;370
03/2019;197;169;366
12/2018;194;176;370
09/2018;207;170;377
06/2018;208;174;382
03/2018;195;179;374
12/2017;190;184;374
09/2017;194;181;375
06/2017;203;172;375
03/2017;196;180;376
12/2016;190;176;366
09/2016;203;169;372
06/2016;198;165;363
03/2016;195;169;364
12/2015;193;166;359
09/2015;201;168;369
06/2015;203;167;370
03/2015;204;167;371
12/2014;206;169;375
09/2014;204;169;373
06/2014;202;166;368
03/2014;196;164;360
12/2013;193;169;362
09/2013;210;172;382
06/2013;212;172;384
03/2013;201;167;368
12/2012;204;168;372
09/2012;216;173;389
06/2012;214;172;386
03/2012;206;167;373

