﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellmunt d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250498
;2020
    SAU;
 explot.;26
 ha;270
     Terres llaurades;
 total;
 explot.;26
 ha;270
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;241
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;21
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

