﻿Eleccions al Congrés de Diputats. Dades generals
Estamariu
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250886&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;96;73;73;0;0;76,0;24,0
2016;96;73;72;0;1;76,0;24,0
2015;96;76;75;0;1;79,2;20,8
2011;100;74;74;0;0;74,0;26,0
2008;100;77;76;1;0;77,0;23,0
2004;108;93;93;0;0;86,1;13,9
2000;108;88;88;0;0;81,5;18,5
1996;116;92;92;0;0;79,3;20,7
1993;118;83;83;0;0;70,3;29,7
1989;124;109;109;0;0;87,9;12,1
1986;120;91;91;0;0;75,8;24,2
1982;115;72;72;0;0;62,6;37,4
1979;120;71;71;0;0;59,2;40,8
1977;121;82;81;0;1;67,8;32,2

