﻿Saldos migratoris interns. Municipis
Canyelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080431&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;69;85;-3;-16;135
2021;68;78;-4;-13;129
2020;92;101;0;-5;188
2019;20;57;-12;-9;56
2018;73;67;3;-8;135
2017;-15;54;7;3;49
2016;9;-28;-5;6;-18
2015;-19;9;7;9;6
2014;-3;22;-1;2;20
2013;-8;29;-16;-6;-1
2012;13;12;-2;4;27
2011;-22;19;-3;15;9
2010;2;83;-9;14;90
2009;10;63;-5;2;70
2008;36;44;-1;-15;64
2007;116;98;-18;-22;174
2006;153;160;7;-19;301
2005;155;87;-7;7;242
2004;143;144;-21;-5;261
2003;121;152;7;-9;271
2002;78;116;5;-10;189
2001;91;93;5;1;190
2000;86;79;-1;2;166
1999;25;83;2;5;115
1998;43;90;4;2;139
1997;15;93;5;-1;112
1995;75;79;0;2;156
1994;17;105;-1;0;121
1993;8;123;6;5;142
1992;5;71;-5;0;71
1990;18;45;-1;4;66
1989;0;41;0;0;41
1988;13;12;4;-2;27

