﻿Població a 1 de gener. Per sexe i edat quinquennal
Lluçà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081094
;Homes;Dones;Total
De 0 a 4 anys;3;4;7
De 5 a 9 anys;9;14;23
De 10 a 14 anys;9;9;18
De 15 a 19 anys;4;7;11
De 20 a 24 anys;6;7;13
De 25 a 29 anys;10;8;18
De 30 a 34 anys;6;7;13
De 35 a 39 anys;9;6;15
De 40 a 44 anys;13;15;28
De 45 a 49 anys;9;8;17
De 50 a 54 anys;9;13;22
De 55 a 59 anys;10;8;18
De 60 a 64 anys;12;10;22
De 65 a 69 anys;15;9;24
De 70 a 74 anys;4;4;8
De 75 a 79 anys;3;3;6
De 80 a 84 anys;2;6;8
De 85 a 89 anys;3;2;5
De 90 a 94 anys;1;1;2
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;137;142;279

