﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santpedor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081923&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;6
De 31 a 45 m²;60;69;129
De 46 a 60 m²;240;114;354
De 61 a 75 m²;390;60;450
De 76 a 90 m²;519;78;597
De 91 a 105 m²;462;72;531
De 106 a 120 m²;303;42;342
De 121 a 150 m²;372;30;402
De 151 a 180 m²;177;12;189
Más de 180 m²;219;54;270
No consta;12;0;12
Total;2751;531;3282

