﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081213
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;60727;54172;53181;43650;929;61656
Girona;1099;1005;980;656;13;1112
Lleida;626;566;566;388;6;632
Tarragona;499;452;442;302;3;502
Andalusia;13875;6227;6606;2072;2166;16041
Aragó;1121;762;779;339;44;1165
Astúries;117;83;84;42;11;128
Balears;113;92;88;71;1;114
Canàries;43;27;33;16;7;50
Cantàbria;83;53;51;17;2;85
Catella-la Manxa;1956;919;943;302;309;2265
Catella i Lleó;1568;888;970;380;145;1713
Comunitat Valenciana;700;545;537;301;21;721
Extremadura;5575;2368;2558;766;1084;6659
Galícia;536;328;350;146;46;582
Madrid;377;268;284;146;26;403
Múrcia;2154;1014;1002;290;268;2422
Navarra;84;60;62;35;9;93
País Basc;166;102;113;47;11;177
La Rioja;52;34;38;13;2;54
Ceuta / Melilla;326;191;189;82;27;353
Estranger;3893;1994;2013;1184;2949;6842
Total;95690;72150;71869;51245;8079;103769

