﻿Habitatges principals. Per problemes a l'entorn
Castellfollit de Riubregós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080608
;2001
Sorolls exteriors;
sí;1
no;71
Contaminació o mals olors;
sí;0
no;72
Poca neteja als carrers;
sí;0
no;72
Males comunicacions;
sí;1
no;71
Poques zones verdes;
sí;1
no;71
Delinqüència o vandalisme;
sí;0
no;72
Falta de serveis;
sí;0
no;72
Total habitatges;72

