﻿Defuncions segons sexe
Valls
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:431613&lang=en
;Homes;Dones;Total
2022;104;127;231
2021;125;100;225
2020;145;113;258
2019;140;126;266
2018;109;143;252
2017;110;122;232
2016;118;122;240
2015;116;121;237
2014;114;137;251
2013;129;117;246
2012;131;108;239
2011;124;107;231
2010;116;111;227
2009;103;102;205
2008;111;115;226
2007;124;108;232
2006;100;105;205
2005;111;109;220
2004;96;98;194
2003;120;114;234
2002;116;108;224
2001;112;96;208
2000;97;93;190
1999;100;106;206
1998;106;105;211
1997;90;111;201
1996;73;79;152
1995;105;91;196
1994;85;73;158
1993;104;84;188
1992;105;87;192
1991;100;91;191
1990;83;82;165
1989;108;92;200
1988;102;84;186
1987;96;75;171
1986;87;113;200
1985;103;90;193
1984;77;93;170
1983;95;68;163
1982;75;94;169
1981;75;93;168
1980;91;100;191
1979;77;81;158
1978;103;96;199
1977;115;83;198
1976;93;80;173
1975;92;86;178

