﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilajuïga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172235
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;174;27;201;3;12;48;54;117;324
Homes;93;12;105;3;6;18;33;60;165
Dones;78;12;90;3;6;33;21;63;156
Casat;246;39;285;12;108;3;51;174;450
Homes;129;15;144;6;66;0;12;84;231
Dones;114;24;138;6;39;0;39;84;225
Vidu;9;3;12;0;33;0;18;51;63
Homes;3;0;3;0;9;0;0;9;12
Dones;9;0;9;3;21;0;18;42;48
Separat o divorciat;63;3;66;6;12;0;9;27;93
Homes;30;3;33;6;9;0;6;21;48
Dones;36;3;39;0;6;0;3;9;45
No hi consta;9;0;9;3;0;0;24;27;36
Homes;6;0;6;3;0;0;12;15;21
Dones;3;0;3;3;0;0;9;12;15
Total;501;72;573;27;165;51;150;393;966
Homes;261;30;291;15;90;15;57;177;477
Dones;240;42;282;12;72;33;93;210;492

