﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Linyola. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251229
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;98;111;113;96;99;120;157;168;202;181;147;145;137;118;109;115;110;86;2311
Homes;58;61;57;51;42;68;81;85;117;101;69;73;67;63;48;58;54;31;1184
Dones;40;50;56;45;57;52;76;83;85;80;78;72;70;55;61;57;56;55;1128
Resta de la Unió Europea;9;6;9;14;17;17;26;23;17;8;7;6;1;0;0;0;0;0;160
Homes;5;1;7;7;12;10;15;12;10;3;5;5;1;0;0;0;0;0;93
Dones;4;5;2;7;5;7;11;11;7;5;2;1;0;0;0;0;0;0;67
Resta d'Europa;1;0;0;1;1;0;1;0;2;0;1;1;0;0;0;0;0;0;8
Homes;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3
Dones;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Àfrica;24;22;13;6;6;12;15;20;17;10;3;3;2;0;0;0;0;0;154
Homes;14;11;6;6;0;7;7;12;11;10;3;1;1;0;0;0;0;0;91
Dones;11;11;7;0;6;5;8;8;5;0;0;2;1;0;0;0;0;0;63
Amèrica del Nord i Central;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;1;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;133;139;135;117;123;151;200;216;238;199;158;155;140;118;109;115;111;86;2642
Homes;78;73;69;64;54;85;104;109;138;114;78;80;69;63;48;58;55;31;1372
Dones;55;66;65;53;69;66;96;107;99;85;80;75;71;55;61;57;56;55;1270

