﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Constantí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430477&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;557;177;..;549;1694;2842
Actius;497;..;..;414;1199;2119
Ocupats;322;..;..;288;819;1456
Aturats;175;..;..;127;380;663
Inactius;..;..;..;135;495;723
Dones;660;198;125;1721;613;2572
Actives;433;126;..;1108;210;1448
Ocupades;332;..;..;731;163;987
Aturades;..;..;..;377;..;461
Inactives;227;..;..;613;403;1124
Total;1217;375;221;2270;2307;5414
Actius;930;229;162;1522;1409;3568
Ocupats;654;186;..;1019;982;2444
Aturats;276;..;..;503;427;1124
Inactius;287;146;..;748;898;1846

