﻿Bovins
Sant Miquel de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171753
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;531;262
     Vaques;;
 total;;
 explot.;1;3
 caps;80;126
 de llet;;
 explot.;1;3
 caps;80;121
 altres;;
 explot.;0;1
 caps;0;5
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;21;5
 mascles;;
 explot.;1;1
 caps;1;5
 braves;;
 explot.;1;0
 caps;20;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;20;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;20;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;410;131
 mascles;;
 explot.;1;2
 caps;200;100
 femelles;;
 explot.;2;2
 caps;210;31

