﻿Habitatges principals. Per problemes a l'entorn
Fígols i Alinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:259084&lang=es
;2001
Sorolls exteriors;
sí;3
no;103
Contaminació o mals olors;
sí;0
no;106
Poca neteja als carrers;
sí;1
no;105
Males comunicacions;
sí;3
no;103
Poques zones verdes;
sí;2
no;104
Delinqüència o vandalisme;
sí;1
no;105
Falta de serveis;
sí;1
no;105
Total habitatges;106

