﻿Residus municipals. Generació. Total registrat i generació per càpita
Orpí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081521
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;17,23;62,82;80,05
2020;1,43;17,88;60,71;78,59
2019;1,21;15,78;49,02;64,80
2018;1,78;31,91;56,50;88,41
2017;1,39;50,41;17,66;68,07
2016;1,28;48,69;16,42;65,11
2015;1,35;48,70;19,81;68,51
2014;1,36;49,93;15,33;65,26
2013;1,48;55,36;17,74;73,10
2012;1,45;60,62;23,83;84,45
2011;1,26;67,57;11,61;79,18
2010;1,28;70,71;12,93;83,64
2009;1,38;85,82;8,37;94,19
2008;1,35;85,68;9,13;94,81
2007;1,17;68,91;8,98;77,89
2006;1,55;94,23;13,01;107,24
2005;1,53;90,00;12,62;102,62
2004;1,52;86,27;10,95;97,22
2003;1,84;86,27;10,94;97,21
2002;1,86;86,27;10,94;97,21
2001;1,71;89,29;3,48;92,77
2000;1,62;72,91;15,06;87,96

