﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431726
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;5;68;51;17;8;7;6;2;165
 dones;0;6;87;45;12;8;6;7;3;174
 total;1;11;155;96;29;16;13;13;5;339
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;21;42;15;7;5;5;2;97
 dones;0;0;5;19;9;6;4;5;2;50
 total;0;0;26;61;24;13;9;10;4;147
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;2;2;1;0;0;1;1;7
 total;0;0;3;3;1;0;0;1;1;9
 total actius;;;;;;;;;;
 homes;0;0;22;43;15;7;5;5;2;99
 dones;0;0;7;22;10;6;4;6;3;58
 total;0;0;29;65;25;13;9;11;5;157
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;2;36;3;0;0;1;1;0;44
 dones;0;4;51;2;0;0;0;1;0;58
 total;1;6;87;5;0;0;1;2;0;102
 incapacitats permanents;;;;;;;;;;
 homes;0;3;5;2;0;0;0;0;0;10
 dones;0;1;10;0;0;0;0;0;0;11
 total;0;4;15;2;0;0;0;0;0;21
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;1;1;0;0;0;4
 dones;0;0;0;1;0;1;2;0;0;4
 total;0;0;1;2;1;2;2;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;17;18;2;1;0;0;0;38
 total;0;0;18;18;2;1;0;0;0;39
 altres situacions;;;;;;;;;;
 homes;0;0;3;2;1;0;1;0;0;7
 dones;0;1;2;2;0;0;0;0;0;5
 total;0;1;5;4;1;0;1;0;0;12
 total no actius;;;;;;;;;;
 homes;1;5;46;8;2;1;2;1;0;66
 dones;0;6;80;23;2;2;2;1;0;116
 total;1;11;126;31;4;3;4;2;0;182

