﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Rourell, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431346
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20990;5184
2020;18928;4471
2019;18882;4464
2018;19317;3947
2017;17729;3579
2016;17248;3553
2015;15924;3367
2014;15614;3320
2013;15457;3461
2012;15411;2852
2011;15411;2852
2010;15745;3824
2009;14922;2503
2008;17019;3293
2007;15703;2195
2006;13489;2083
2005;11118;1566
2004;12016;1956
2003;10558;1513
2002;8201;1504
2001;7379;1412
2000;7139;1393

