﻿Conreus herbacis: hortalisses
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250349&lang=es
;1999;1989;1982
     Total;;;
 explot.;36;61;62
 ha;8;13;81
      Secà;;;
 explot.;0;3;32
 ha;0;3;48
       Regadiu;;;
 explot.;36;58;40
 ha;8;11;33
     En terreny de conreu;;;
 total;;;
 explot.;9;6;10
 ha;4;8;14
 secà;;;
 explot.;0;3;6
 ha;0;3;13
 regadiu;;;
 explot.;9;3;4
 ha;4;5;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;27;56;55
 ha;4;5;66
 secà;;;
 explot.;0;0;26
 ha;0;0;35
 regadiu;;;
 explot.;27;56;37
 ha;4;5;32
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;30
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

