﻿Desocupats per professió i sexe. Població de 16 anys i més
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:21
;Homes;Dones;Total
Professionals i tècnics;274;576;850
Personal directiu;98;26;124
Serveis administratius;511;1448;1959
Comerciants i venedors;625;1081;1706
Hostaleria i altres serveis;906;1574;2480
Agricultors i pescadors;368;43;411
Treballadors industrials;5207;3762;8969
Professionals forces armades;0;0;0
Total;7989;8510;16499

