﻿Població. Per lloc de naixement, sexe i edat
Montcada i Reixac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081252
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;787;777;1564;7;6;13;27;30;57;821;813;1634
De 5 a 9 anys;870;856;1726;17;9;26;109;90;199;996;955;1951
De 10 a 14 anys;1029;957;1986;14;18;32;116;97;213;1159;1072;2231
De 15 a 19 anys;983;939;1922;21;23;44;182;128;310;1186;1090;2276
De 20 a 24 anys;745;701;1446;20;19;39;262;245;507;1027;965;1992
De 25 a 29 anys;623;611;1234;28;31;59;358;340;698;1009;982;1991
De 30 a 34 anys;696;684;1380;56;52;108;320;407;727;1072;1143;2215
De 35 a 39 anys;782;736;1518;88;76;164;356;417;773;1226;1229;2455
De 40 a 44 anys;972;925;1897;93;95;188;436;419;855;1501;1439;2940
De 45 a 49 anys;1173;1210;2383;100;94;194;409;400;809;1682;1704;3386
De 50 a 54 anys;1029;1021;2050;153;148;301;331;320;651;1513;1489;3002
De 55 a 59 anys;834;799;1633;250;278;528;206;250;456;1290;1327;2617
De 60 a 64 anys;577;560;1137;386;417;803;147;138;285;1110;1115;2225
De 65 a 69 anys;390;378;768;378;424;802;77;95;172;845;897;1742
De 70 a 74 anys;223;253;476;347;430;777;45;55;100;615;738;1353
De 75 a 79 anys;140;201;341;334;426;760;21;29;50;495;656;1151
De 80 a 84 anys;67;112;179;242;323;565;8;25;33;317;460;777
85 anys o més;102;208;310;178;373;551;9;15;24;289;596;885
Total;12022;11928;23950;2712;3242;5954;3419;3500;6919;18153;18670;36823

