﻿Población a 1 de enero. Por sexo
Alcover
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430056&lang=es
;Hombres;Mujeres;Total
2023;2614;2664;5278
2022;2620;2670;5290
2021;2569;2616;5185
2020;2555;2589;5144
2019;2499;2565;5064
2018;2533;2575;5108
2017;2571;2592;5163
2016;2538;2557;5095
2015;2535;2538;5073
2014;2573;2558;5131
2013;2585;2557;5142
2012;2593;2550;5143
2011;2602;2538;5140
2010;2618;2525;5143
2009;2606;2494;5100
2008;2574;2388;4962
2007;2437;2294;4731
2006;2323;2177;4500
2005;2273;2132;4405
2004;2206;2109;4315
2003;2145;2052;4197
2002;2048;1994;4042
2001;1950;1891;3841
2000;1927;1860;3787
1999;1873;1819;3692
1998;1861;1803;3664

