﻿Población. Por año de llegada a España y sexo
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
2020;45;9;51
2019;114;27;141
2018;42;21;60
2017;30;24;57
2016;24;15;39
2011-2015;72;48;120
2001-2010;396;225;624
1991-2000;72;36;111
1981-1990;24;6;30
Antes de 1981;6;3;12
Siempre ha vivido;1923;1995;3918
Total;2754;2409;5163

