﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081402
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1275;27;15;0;0;1317
2 plantes;93;123;105;0;0;321
3 plantes;15;24;318;0;0;354
4 plantes;0;6;261;0;0;264
5 plantes;0;0;33;0;0;33
6 plantes;0;0;18;0;0;18
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;3;0;18;9;30
Total;1386;180;747;18;9;2343

