﻿Població de 2 anys o més. Per coneixement del català i edat
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080919
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;140;128;59;21;10;12
De 5 a 9 anys;212;207;186;168;126;5
De 10 a 14 anys;200;197;194;194;182;3
De 15 a 19 anys;222;214;205;203;196;8
De 20 a 24 anys;333;327;302;301;283;6
De 25 a 29 anys;418;403;381;380;340;15
De 30 a 34 anys;403;390;348;350;287;13
De 35 a 39 anys;419;406;353;368;242;13
De 40 a 44 anys;333;326;284;287;167;7
De 45 a 49 anys;304;296;242;251;142;8
De 50 a 54 anys;276;271;212;224;99;5
De 55 a 59 anys;234;226;171;174;84;8
De 60 a 64 anys;199;191;128;129;49;8
De 65 a 69 anys;238;229;165;159;69;9
De 70 a 74 anys;184;162;109;109;53;22
De 75 a 79 anys;171;157;109;111;62;14
De 80 a 84 anys;85;79;64;63;30;6
De 85 anys i més;87;81;61;60;38;6
Total;4458;4290;3573;3552;2459;168

