﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Arbeca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250292
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28;17;45;11;7;18;39;24;63
De 5 a 9 anys;23;38;61;10;8;18;33;46;79
De 10 a 14 anys;37;35;72;8;9;17;45;44;89
De 15 a 19 anys;43;39;82;7;10;17;50;49;99
De 20 a 24 anys;41;33;74;11;8;19;52;41;93
De 25 a 29 anys;44;32;76;18;8;26;62;40;102
De 30 a 34 anys;59;40;99;9;15;24;68;55;123
De 35 a 39 anys;48;46;94;21;25;46;69;71;140
De 40 a 44 anys;59;45;104;24;13;37;83;58;141
De 45 a 49 anys;60;47;107;23;15;38;83;62;145
De 50 a 54 anys;62;50;112;12;13;25;74;63;137
De 55 a 59 anys;85;79;164;8;6;14;93;85;178
De 60 a 64 anys;69;60;129;9;5;14;78;65;143
De 65 a 69 anys;61;67;128;2;3;5;63;70;133
De 70 a 74 anys;46;53;99;2;3;5;48;56;104
De 75 a 79 anys;47;64;111;0;0;0;47;64;111
De 80 a 84 anys;39;45;84;0;0;0;39;45;84
85 anys o més;63;72;135;0;1;1;63;73;136
Total;914;862;1776;175;149;324;1089;1011;2100

