﻿Población. Por año de llegada a la vivienda y sexo
Batea. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430228&lang=es
;Hombres;Mujeres;Total
2020;48;39;87
2019;39;39;81
2018;27;30;57
2017;36;36;69
2016;21;18;36
2011-2015;93;93;186
2001-2010;159;183;342
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39;39;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;126;135;258
No consta;351;339;690
Total;939;945;1884

