﻿Nombre d'explotacions i superfície censada
Corbera de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080728
;1999;1989;1982
      Total explot.;8;51;63
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;8;50;63
 ha;412;419;683
 amb ramaderia;;;
 explot.;1;7;14
 ha;0;14;114
 sense ramaderia;;;
 explot.;7;43;49
 ha;412;406;569
 amb SAU;;;
 explot.;3;35;56
 ha;5;78;146
 amb altres terres;;;
 explot.;8;24;23
 ha;408;341;537

