﻿Habitatges principals. Per superfície útil i règim de tinença
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170911
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;2;4;0;5;0;0;11
De 61 a 70 m²;0;2;1;2;3;0;8
De 71 a 80 m²;5;5;2;9;1;1;23
De 81 a 90 m²;7;11;2;4;4;0;28
De 91 a 100 m²;13;10;6;8;2;0;39
De 101 a 110 m²;15;1;6;4;1;0;27
De 111 a 120 m²;4;4;1;1;0;0;10
De 121 a 130 m²;8;2;1;2;1;1;15
De 131 a 140 m²;1;0;1;1;1;3;7
De 141 a 150 m²;1;0;2;0;0;0;3
De 151 a 180 m²;2;2;2;0;0;0;6
De 181 a 210 m²;4;2;4;0;1;0;11
Més de 210 m²;9;1;2;0;0;0;12
Total;71;44;30;36;14;5;200

