﻿Matrimonis segons el mes de celebració
Bisbal d'Empordà, la
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:170221&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;2;5;6;5;4;4;2;4;5;2;4;44
2021;1;2;3;1;4;6;5;1;2;4;1;1;31
2020;2;6;0;1;0;2;3;2;2;7;2;5;32
2019;2;1;6;3;4;3;8;3;6;7;2;2;47
2018;3;0;3;5;2;5;9;4;2;3;6;3;45
2017;1;1;5;6;7;11;9;1;3;6;2;1;53
2016;1;5;3;5;3;5;2;0;4;2;1;2;33
2015;1;0;0;2;9;8;5;3;9;8;4;5;54
2014;0;0;2;3;10;10;4;3;11;4;6;3;56
2013;0;0;2;2;2;6;2;6;5;4;1;0;30
2012;1;2;2;3;7;10;3;5;3;2;5;0;43

