﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081923&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;12;19;16;13;7;0;1;1;1;75
dones;1;12;18;24;12;5;4;1;0;2;1;80
total;1;17;30;43;28;18;11;1;1;3;2;155
Personal directiu;;;;;;;;;;;;
homes;1;0;0;6;1;4;5;0;3;2;1;23
dones;0;0;1;1;1;0;1;0;0;0;0;4
total;1;0;1;7;2;4;6;0;3;2;1;27
Seveis administratius;;;;;;;;;;;;
homes;4;3;7;19;19;21;5;1;5;0;0;84
dones;4;31;34;30;16;9;2;1;2;0;0;129
total;8;34;41;49;35;30;7;2;7;0;0;213
Comerciants i venedors;;;;;;;;;;;;
homes;1;10;17;22;13;13;10;4;7;3;1;101
dones;9;13;13;16;21;12;9;4;9;0;1;107
total;10;23;30;38;34;25;19;8;16;3;2;208
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;8;10;6;4;5;4;2;5;1;0;53
dones;6;6;14;16;9;14;13;7;2;3;2;92
total;14;14;24;22;13;19;17;9;7;4;2;145
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;8;4;3;3;2;7;7;8;2;46
dones;0;0;0;0;0;1;1;1;1;0;0;4
total;0;2;8;4;3;4;3;8;8;8;2;50
Treballadors industrials;;;;;;;;;;;;
homes;52;88;105;113;116;107;79;67;50;19;0;796
dones;19;32;45;48;26;30;23;14;7;4;7;255
total;71;120;150;161;142;137;102;81;57;23;7;1051
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;66;117;160;189;172;166;112;81;78;34;5;1180
dones;39;94;125;135;85;71;53;28;21;9;11;671
total;105;211;285;324;257;237;165;109;99;43;16;1851

