﻿Població. Per any d'arribada a l'habitatge
Viladecans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083015
;2021
2020;3867
2019;4488
2018;4926
2017;2700
2016;2244
2011-2015;7125
2001-2010;14247
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4335
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;9507
No hi consta;13371
Total;66810

