﻿Habitatges construïts de nova planta
Santpedor
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081923
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;12;0;12;22
2021;0;7;0;28;13
2020;0;3;0;10;5
2019;0;0;0;1;0
2018;0;0;0;2;0
2017;0;0;0;1;0
2016;0;0;0;3;0
2015;0;0;0;8;0
2014;0;0;0;2;0
2013;0;0;0;13;0
2012;0;0;0;7;0
2011;0;0;0;54;0
2010;0;19;15;72;39
2009;0;18;0;121;109
2008;15;36;0;198;227
2007;15;245;0;197;196
2006;0;460;0;92;86
2005;0;253;2;124;101
2004;0;92;0;122;94
2003;0;126;0;76;52
2002;2;108;0;108;114
2001;0;72;0;63;46
2000;0;98;0;71;40
1999;0;112;0;83;71
1998;0;45;1;42;25
1997;0;56;11;27;40
1996;21;25;0;38;46
1995;1;62;17;39;48
1994;0;36;9;23;43
1993;42;61;0;39;28
1992;0;46;1;36;26

