﻿Población. Por sexo y edad quinquenal
Corbins. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250788&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;23;34;57
De 5 a 9 años;34;33;67
De 10 a 14 años;48;41;89
De 15 a 19 años;53;34;87
De 20 a 24 años;33;38;71
De 25 a 29 años;40;17;57
De 30 a 34 años;47;32;79
De 35 a 39 años;65;43;108
De 40 a 44 años;67;54;121
De 45 a 49 años;91;60;151
De 50 a 54 años;70;51;121
De 55 a 59 años;63;34;97
De 60 a 64 años;47;39;86
De 65 a 69 años;33;41;74
De 70 a 74 años;26;29;55
De 75 a 79 años;28;34;62
De 80 a 84 años;24;24;48
De 85 a 89 años;8;22;30
De 90 a 94 años;6;12;18
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;807;674;1481

