﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082917
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;24;0;0;0;3;27
De 31 a 45 m²;153;3;3;0;0;159
De 46 a 60 m²;303;9;24;0;0;336
De 61 a 75 m²;327;18;18;0;0;363
De 76 a 90 m²;270;18;27;0;0;315
De 91 a 105 m²;264;18;15;0;0;294
De 106 a 120 m²;249;24;27;0;0;300
De 121 a 150 m²;336;24;27;0;0;387
De 151 a 180 m²;159;3;6;0;0;165
Més de 180 m²;120;3;0;0;0;120
No hi consta;0;0;0;27;18;48
Total;2205;120;144;27;21;2517

