﻿Nascuts vius segons l'edat i l'estat civil de la mare
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:34
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;3;0;3
De 17 anys;0;3;0;3
De 18 anys;1;6;0;7
De 19 anys;0;9;0;9
De 20 anys;2;9;0;11
De 21 anys;5;15;0;20
De 22 anys;9;18;0;27
De 23 anys;14;22;0;36
De 24 anys;16;15;0;31
De 25 anys;19;27;0;46
De 26 anys;23;20;0;43
De 27 anys;23;37;0;60
De 28 anys;33;15;0;48
De 29 anys;26;35;0;61
De 30 anys;44;44;0;88
De 31 anys;48;43;0;91
De 32 anys;45;41;0;86
De 33 anys;55;37;0;92
De 34 anys;52;29;0;81
De 35 anys;56;43;0;99
De 36 anys;42;29;0;71
De 37 anys;27;34;0;61
De 38 anys;21;14;0;35
De 39 anys;23;19;0;42
De 40 anys;13;16;0;29
De 41 anys;16;17;0;33
De 42 anys;5;7;0;12
De 43 anys;3;9;0;12
De 44 anys;2;1;0;3
De 45 anys;0;0;0;0
De 46 anys;1;2;0;3
De 47 anys;1;2;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;626;622;0;1248

