﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170932&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3;13;7;20;0;0;0;1;2;3;0;0;0;0;0;0;19;9;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;3;0;3;1;0;1;1;2;3;1;1;2;3;2;5;1;0;1;31;5;36;13;9;22;2;4;6;0;0;0;56;23;79
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;4;1;5;1;0;1;3;1;4;3;0;3;3;0;3;0;0;0;37;1;38;2;0;2;3;0;3;0;0;0;56;3;59
Comerç i reparació;3;2;5;0;0;0;9;6;15;2;10;12;23;29;52;0;0;0;12;2;14;3;1;4;3;4;7;0;0;0;55;54;109
Hostaleria;3;2;5;0;1;1;1;1;2;1;4;5;19;9;28;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;25;19;44
Transport i comunicacions;0;1;1;0;0;0;3;1;4;10;1;11;0;0;0;0;0;0;1;2;3;10;0;10;0;0;0;0;0;0;24;5;29
Mediació financera;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Immob, lloguers i ser. emp.;1;1;2;2;1;3;4;6;10;3;5;8;1;1;2;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;13;16;29
Adm. pública, defensa i SS;0;0;0;1;1;2;7;3;10;4;1;5;3;1;4;0;0;0;1;0;1;1;0;1;6;0;6;2;0;2;25;6;31
Educació;0;0;0;5;13;18;0;1;1;0;4;4;0;1;1;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;6;21;27
Sanitat i serveis socials;1;3;4;4;12;16;0;4;4;1;1;2;3;10;13;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;9;32;41
Altres serveis;1;0;1;2;2;4;1;0;1;1;0;1;0;6;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;8;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;10;27;17;30;47;29;25;54;27;29;56;58;59;117;14;9;23;86;10;96;30;14;44;17;13;30;2;0;2;297;199;496

