﻿Personal Income Tax (IRPF). Main items
Llacuna, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081043&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;8115920;7463235;7165411;6690956;6451962;6105843;6040186;5946909;6022062;6233259;6235731;6218462
Income from investment;..;..;..;..;..;..;..;..;..;362934;..;..
Income from property not subject to economic activities;373034;386951;416438;376839;356778;335938;307632;252466;278786;217004;230195;256066
Income from economic activities;793057;657593;702128;602837;539057;560151;452597;440018;428663;540053;704930;554270
Income from economic activities subject to the direct estimate scheme;580016;503873;464172;358630;324652;366430;278884;231814;193312;237497;422661;304512
Income from economic activities subject to the objective estimate scheme;213041;153720;237956;244207;214405;193721;173713;208205;235351;302556;282269;249758
Gross taxable base from income and savings;9853694;8938556;9040142;8109702;8122870;7403585;7349358;7488890;7274551;7524803;7760933;7580498
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;9631304;8676647;8778774;7886547;7866470;7155275;7067822;7210110;6962304;..;..;7248706
Total tax due;2051825;1763301;1769611;1518091;1543292;1346288;1320743;1472005;1429060;1472226;1426485;1399563
Deductions for primary residence;..;38634;39071;42099;44103;45513;51746;70304;64903;75234;75575;81616
Regional government deductions;4557;4138;2741;2695;4497;4942;2711;3740;2808;3240;3366;1259
Net tax payable;2001215;1708034;1715852;1457506;1484230;1284908;1256618;1388735;1354807;1378619;1333318;1312579
Self-assessment tax liability;2001206;1708012;1712955;1457822;1484315;1284908;1256556;1373047;1347661;1376457;1308938;1292368
Withholdings and payments on account;1924968;1694273;1644749;1442100;1381503;1265631;1304297;1371308;1383860;1493095;1426563;1361934
Result of the tax return;41514;-20466;38552;-3061;96312;10077;-53441;-1361;-39998;-118537;-118125;-70265

