﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080641&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;468;48;516;15;48;105;87;255;771
Homes;264;30;294;12;24;54;48;138;432
Dones;207;21;228;6;27;48;36;117;342
Casat;531;54;585;21;294;0;93;408;993
Homes;276;18;294;15;183;0;21;219;513
Dones;255;33;288;9;114;0;69;192;483
Vidu;15;0;15;3;147;0;39;189;204
Homes;3;0;3;0;24;0;3;27;30
Dones;12;3;15;3;120;0;36;159;174
Separat o divorciat;117;21;138;12;27;0;21;60;195
Homes;69;9;78;3;15;0;9;27;108
Dones;51;9;60;9;12;0;12;33;87
No hi consta;33;6;39;3;3;0;69;75;114
Homes;15;3;18;3;6;0;42;51;72
Dones;15;6;21;0;0;0;24;24;42
Total;1164;129;1293;57;516;105;306;984;2277
Homes;624;63;687;30;249;57;129;465;1152
Dones;537;69;606;24;267;48;177;516;1125

