﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Segrià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:33&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;120513;119841;114320;105743;71038;672
Després de 1990;2440;1993;1106;1093;567;447
De 1990 a 1986;2616;2385;1495;1576;873;231
De 1985 a 1981;1885;1769;1242;1269;731;116
De 1980 a 1976;2846;2678;1690;1754;951;168
De 1975 a 1971;4014;3675;2199;2222;1007;339
De 1970 a 1966;4754;4452;2549;2501;894;302
De 1965 a 1961;5966;5552;3100;2883;819;414
De 1960 a 1951;8400;7882;4436;3992;957;518
De 1950 a 1941;4855;4589;2697;2202;498;266
De 1940 a 1931;1612;1543;1074;845;193;69
De 1930 a 1921;628;611;485;390;97;17
Abans de 1921;206;191;152;117;29;15
Total;160735;157161;136545;126587;78654;3574

