﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Martorelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081154&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;3;3
De 31 a 45 m²;27;0;0;3;27
De 46 a 60 m²;276;3;0;72;351
De 61 a 75 m²;459;3;0;3;462
De 76 a 90 m²;303;0;0;3;306
De 91 a 105 m²;159;0;0;0;159
De 106 a 120 m²;96;3;0;0;96
De 121 a 150 m²;165;3;0;3;168
De 151 a 180 m²;90;3;0;0;90
Más de 180 m²;144;6;0;3;153
No consta;3;0;0;9;9
Total;1713;18;0;96;1827

