﻿Population at 1 January. By place of birth. Totals
Sant Julià del Llor i Bonmatí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:179032&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1030;457;573;104;213;1347
2021;1010;450;560;102;202;1314
2020;988;444;544;102;223;1313
2019;994;454;540;108;184;1286
2018;995;458;537;107;173;1275
2017;1018;468;550;110;193;1321
2016;1001;467;534;107;174;1282
2015;991;460;531;106;175;1272
2014;980;461;519;109;175;1264
2013;985;462;523;113;166;1264
2012;962;454;508;112;170;1244
2011;987;451;536;115;169;1271
2010;1004;457;547;125;162;1291
2009;988;450;538;126;162;1276
2008;952;445;507;126;147;1225
2007;924;429;495;133;137;1194
2006;861;417;444;119;113;1093
2005;807;404;403;101;99;1007
2004;805;414;391;90;96;991
2003;818;434;384;90;101;1009
2002;800;423;377;92;73;965
2001;792;417;375;95;53;940
2000;782;413;369;94;45;921

