﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080924&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4095;4095;4047;3949;3243;0
Després de 1990;38;20;10;11;6;18
De 1990 a 1986;27;23;15;15;12;4
De 1985 a 1981;17;15;13;12;11;2
De 1980 a 1976;47;41;26;27;19;6
De 1975 a 1971;46;46;32;31;17;0
De 1970 a 1966;99;95;74;73;58;4
De 1965 a 1961;162;161;105;107;61;1
De 1960 a 1951;263;261;189;179;124;2
De 1950 a 1941;130;130;93;87;50;0
De 1940 a 1931;23;21;15;12;7;2
De 1930 a 1921;17;17;16;14;7;0
Abans de 1921;10;10;10;8;3;0
Total;4974;4935;4645;4525;3618;39

