﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Anoia
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:06
;Cotitzacions socials;Impostos;Total
2008;68,1;31,9;100
2007;66,5;33,5;100
2006;68,0;32,0;100
2005;69,3;30,7;100
2004;70,0;30,0;100
2003;69,6;30,4;100
2002;70,5;29,5;100
2001;71,4;28,6;100
2000;71,2;28,8;100

