﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080478
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;4;2;6;2;0;2;0;1;1;127;16;143;12;3;15;0;0;0;148;23;171
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;13;3;16;0;0;0;9;4;13;3;2;5;9;5;14;0;0;0;191;6;197;0;0;0;225;20;245
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Ext. i trans. minerals;10;2;12;1;0;1;6;4;10;2;4;6;7;1;8;2;2;4;173;7;180;0;0;0;201;20;221
Indústria química;3;2;5;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;7;0;7;0;0;0;11;4;15
Const. maquin. mat. elèctric;7;2;9;0;0;0;2;2;4;1;0;1;1;0;1;0;1;1;51;2;53;0;0;0;62;7;69
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;4;1;5;2;0;2;6;3;9;4;12;16;0;1;1;0;0;0;44;5;49;0;0;0;60;22;82
Tèxtil, cuir i confecció;5;1;6;0;0;0;4;1;5;0;4;4;3;3;6;0;0;0;50;116;166;0;0;0;62;125;187
Suro i fusta;2;2;4;0;0;0;0;3;3;1;2;3;1;0;1;1;0;1;69;0;69;0;0;0;74;7;81
Paper i arts gràfiques;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3;0;0;0;6;1;7
Plàstics indu. manufact.;3;1;4;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;16;0;16;0;0;0;21;3;24
Construcció;4;3;7;2;0;2;2;3;5;1;0;1;2;0;2;0;1;1;155;6;161;0;0;0;166;13;179
Comerç i reparació;2;6;8;3;0;3;1;4;5;41;106;147;6;1;7;1;0;1;57;9;66;0;0;0;111;126;237
Hostaleria i restauració;0;0;0;1;1;2;2;3;5;5;3;8;27;43;70;0;0;0;1;0;1;0;0;0;36;50;86
Transport i act. annexes;0;0;0;1;0;1;1;0;1;6;0;6;3;1;4;1;0;1;36;3;39;0;0;0;48;4;52
Comunicacions;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;1;6
Assegurances i finances;3;1;4;2;0;2;27;6;33;3;1;4;0;0;0;0;0;0;0;1;1;0;0;0;35;9;44
Servei empr. lloguers;7;1;8;0;0;0;2;7;9;2;1;3;5;4;9;0;0;0;0;1;1;2;0;2;18;14;32
Adm. pública defensa i SS;4;3;7;1;0;1;19;11;30;0;0;0;14;0;14;0;0;0;6;3;9;0;0;0;44;17;61
Educació i investigació;22;64;86;0;0;0;2;8;10;0;4;4;8;27;35;3;10;13;13;56;69;0;0;0;48;169;217
Sanitat i assis. social;9;15;24;0;0;0;0;3;3;1;0;1;0;7;7;1;1;2;1;2;3;0;0;0;12;28;40
Altres serveis;1;0;1;0;0;0;0;1;1;0;2;2;13;35;48;0;0;0;0;2;2;0;0;0;14;40;54
Total;103;109;212;13;1;14;93;68;161;75;143;218;100;130;230;136;31;167;892;222;1114;2;0;2;1414;704;2118

