﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082704
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;309;156;468
De 31 a 45 m²;1293;1020;2313
De 46 a 60 m²;2553;1437;3993
De 61 a 75 m²;2640;1320;3957
De 76 a 90 m²;2127;714;2844
De 91 a 105 m²;1077;474;1551
De 106 a 120 m²;822;303;1125
De 121 a 150 m²;879;357;1233
De 151 a 180 m²;366;153;519
Més de 180 m²;642;330;972
No hi consta;156;99;255
Total;12864;6366;19230

