﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082690
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;2;1;3;1;1;2;1;4;5;1;0;1;14;1;15;5;1;6;3;1;4;0;0;0;27;10;37
De 20 a 24 anys;1;0;1;0;7;7;1;4;5;5;6;11;5;16;21;4;0;4;28;9;37;21;5;26;6;2;8;0;0;0;71;49;120
De 25 a 29 anys;2;0;2;5;13;18;8;23;31;4;15;19;14;15;29;2;1;3;39;7;46;12;6;18;3;0;3;0;0;0;89;80;169
De 30 a 34 anys;9;4;13;8;9;17;13;16;29;3;18;21;11;15;26;1;0;1;32;9;41;16;5;21;2;6;8;0;0;0;95;82;177
De 35 a 39 anys;19;5;24;5;12;17;22;16;38;6;7;13;8;12;20;4;0;4;27;5;32;20;3;23;4;3;7;0;0;0;115;63;178
De 40 a 44 anys;16;8;24;5;15;20;10;5;15;2;11;13;5;11;16;8;0;8;33;7;40;14;5;19;2;8;10;0;0;0;95;70;165
De 45 a 49 anys;8;1;9;2;4;6;8;5;13;6;6;12;6;7;13;8;0;8;29;7;36;14;8;22;5;2;7;0;0;0;86;40;126
De 50 a 54 anys;8;1;9;4;1;5;6;2;8;1;5;6;1;12;13;2;0;2;25;7;32;9;3;12;2;1;3;0;0;0;58;32;90
De 55 a 59 anys;11;1;12;5;3;8;4;1;5;3;3;6;8;4;12;3;0;3;15;2;17;6;2;8;6;3;9;0;0;0;61;19;80
De 60 a 64 anys;5;1;6;2;0;2;5;0;5;0;1;1;2;3;5;6;0;6;9;0;9;6;1;7;1;0;1;0;0;0;36;6;42
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;1;2;1;3;4;2;2;4;0;0;0;6;8;14
Total;80;22;102;36;64;100;79;73;152;31;73;104;62;101;163;39;1;40;252;55;307;124;42;166;36;28;64;0;0;0;739;459;1198

