﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pallaresos, els
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431009&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;720;300;40;1065
Curs 2021/22;720;275;45;1040
Curs 2020/21;760;300;40;1100
Curs 2019/20;775;310;40;1125
Curs 2018/19;795;300;35;1135
Curs 2017/18;820;305;30;1155
Curs 2016/17;810;305;30;1150
Curs 2015/16;810;315;25;1145
Curs 2014/15;790;315;25;1130
Curs 2013/14;765;345;25;1135
Curs 2012/13;700;360;15;1075
Curs 2011/12;645;385;15;1045

